"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_solaire","http://www.w3.org/2000/01/rdf-schema#label","Île solaire"
"http://fr.dbpedia.org/resource/Île_solaire","http://www.w3.org/2000/01/rdf-schema#comment","L'Île solaire (Solar Island en anglais) est un système expérimental de production d'énergie. Un prototype est en cours de construction depuis 2007 au large de Ras al-Khayma sous la direction de Thomas Hinderling, directeur du Centre suisse d'électronique et de microtechnique. L'île artificielle, d'un diamètre de 100 mètres constitue une centrale de production classique. Des milliers de miroirs concentrent les rayons du soleil sur des tubes dans lesquels circule l'eau. La vapeur produite servira à faire tourner des turbines pour produire de l'électricité. L'île pivote au moyen de moteurs électriques hydrodynamiques pour suivre la trajectoire du soleil ."
"http://fr.dbpedia.org/resource/Île_solaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b9071"
"http://fr.dbpedia.org/resource/Île_solaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593517"
"http://fr.dbpedia.org/resource/Île_solaire","http://dbpedia.org/ontology/wikiPageID",5785187
"http://fr.dbpedia.org/resource/Île_solaire","http://dbpedia.org/ontology/wikiPageRevisionID",112620833
"http://fr.dbpedia.org/resource/Île_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_el_Khaïmah_(émirat)"
"http://fr.dbpedia.org/resource/Île_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire"
"http://fr.dbpedia.org/resource/Île_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_suisse_d'électronique_et_de_microtechnique"
"http://fr.dbpedia.org/resource/Île_solaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxisciences.com/ile-solaire/de-l-039-electricite-de-l-039-eau-et-de-l-039-hydrogene-bientot-produits-par-des-les-solaires-artificielles_art7699.html"
"http://fr.dbpedia.org/resource/Île_solaire","http://dbpedia.org/ontology/wikiPageLength",1516
"http://fr.dbpedia.org/resource/Île_solaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire"
"http://fr.dbpedia.org/resource/Île_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_solaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_solaire?oldid=112620833&ns=0"
"http://fr.dbpedia.org/resource/Île_solaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_solaire"
"http://fr.dbpedia.org/resource/Île_solaire","http://dbpedia.org/ontology/abstract","L'Île solaire (Solar Island en anglais) est un système expérimental de production d'énergie. Un prototype est en cours de construction depuis 2007 au large de Ras al-Khayma sous la direction de Thomas Hinderling, directeur du Centre suisse d'électronique et de microtechnique. L'île artificielle, d'un diamètre de 100 mètres constitue une centrale de production classique. Des milliers de miroirs concentrent les rayons du soleil sur des tubes dans lesquels circule l'eau. La vapeur produite servira à faire tourner des turbines pour produire de l'électricité. L'île pivote au moyen de moteurs électriques hydrodynamiques pour suivre la trajectoire du soleil . L'île solaire devrait produire 1,2 GWh par an. Mais pour être rentable, ces structures devront se situer dans des zones proches de l'équateur pour bénéficier d'un ensoleillement maximum. Le projet a obtenu le prix Evenir 2009 décerné par l'Union pétrolière"
