"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/2000/01/rdf-schema#label","Rue Saint-Rémésy"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/2000/01/rdf-schema#comment","La rue Saint-Rémésy (en occitan : carrièra de Sant Remesi) est une voie publique de Toulouse, chef-lieu de la région Occitanie, dans le Midi de la France. Elle se trouve au cœur du quartier des Carmes, dans le secteur 1 - Centre."
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Saint-Rémésy_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21099815"
"http://fr.dbpedia.org/resource/Rue_Saint-Rémésy","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/207658"
