"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Œuvre littéraire se déroulant en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32035456"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://dbpedia.org/ontology/wikiPageID",7310659
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",104715213
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre littéraire se déroulant en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine?oldid=104715213&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_lieu_du_récit_par_pays"
