"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#label","氣胸"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#label","Pneumotòrax"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#label","Pneumothorax"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#label","Pneumothorax"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#label","気胸"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#label","Pneumotorax"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#label","Пневмоторакс"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#label","Pneumotorace"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#comment","En médecine (pneumologie), un pneumothorax est une affection de la plèvre, mettant en communication l'espace pleural et l’atmosphère (accolement de la plèvre pariétale et viscérale ; on parle de séreuses, qui tapissent respectivement la cage thoracique et les poumons). Le poumon s’affaisse alors avec des conséquences respiratoires et hémodynamiques parfois graves (notamment en cas de pneumothorax bilatéral ou suffoquant) et urgentes pouvant aller jusqu'à la mort."
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/360796"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/424547"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/808162"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/827551"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0029850"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0032326"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1003552"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/58869"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000087.htm"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pneumothorax"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/J93.1"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pneumothorax"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002107"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pneumothorax"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/pneumothorax-pro"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=579"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C38006"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb10195.htm"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/J93"
"http://fr.dbpedia.org/resource/Pneumothorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pneumothorax"
