"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:JBS-overlapp"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוסטער:באן_ליניע_איבערדעק"
"http://fr.dbpedia.org/resource/Modèle:BS-overlap","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:BS-overlap"
