"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/2000/01/rdf-schema#label","Audhumla Corona"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/2000/01/rdf-schema#label","Audhumla Corona"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/2000/01/rdf-schema#comment","Audhumla Corona est une corona, formation géologique en forme de couronne, située sur la planète Vénus par 45,5° N et 12° E. Elle est localisée dans le quadrangle de Bereghinya Planitia. Elle a été nommée en référence à Audhumla, nourricière primordiale dans la mythologie nordique."
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/467"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Audhumla_Corona"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24293811"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rpkwlr"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageID",11830967
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",159633869
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanisme_sur_Vénus"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Bereghinya_Planitia"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corona_sur_Vénus"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audhumla"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Bereghinya_Planitia"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_coronæ_sur_Vénus"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/v8_comp.pdf"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","https://solarsystem.nasa.gov/planets/venus/overview/"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Sedna.pdf"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/wikiPageLength",1833
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.georss.org/georss/point","45.5 12.0"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Bereghinya_Planitia"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corona_sur_Vénus"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Géographie_de_Vénus"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Audhumla_Corona?oldid=159633869&ns=0"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/latitude",45.5
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/longitude",12
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/nom","Audhumla Corona"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/nature","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/±latitude",45.5
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/±longitude",12
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/éponyme","Audhumla, nourricière primordiale dans la mythologie nordique"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://fr.dbpedia.org/property/quadrangle","http://planetarynames.wr.usgs.gov/images/v8_comp.pdf"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Audhumla_Corona"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12 45.5)"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/diameter","225"
"http://fr.dbpedia.org/resource/Audhumla_Corona","http://dbpedia.org/ontology/abstract","Audhumla Corona est une corona, formation géologique en forme de couronne, située sur la planète Vénus par 45,5° N et 12° E. Elle est localisée dans le quadrangle de Bereghinya Planitia. Elle a été nommée en référence à Audhumla, nourricière primordiale dans la mythologie nordique."
