"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://www.w3.org/2000/01/rdf-schema#label","Gordon Robertson"
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordon_Robertson"
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110918"
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://dbpedia.org/ontology/wikiPageID",776839
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://dbpedia.org/ontology/wikiPageRevisionID",153074488
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gord_Robertson"
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Robertson_(acteur)"
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gordon_Robertson_(acteur)"
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://dbpedia.org/ontology/wikiPageLength",224
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gordon_Robertson?oldid=153074488&ns=0"
"http://fr.dbpedia.org/resource/Gordon_Robertson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gordon_Robertson"
