"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#label","Kinmundy"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#label","كينموندي"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#label","Kinmundy (Illinois)"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#label","Kinmundy"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#label","كينموندى"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#label","Кінманді (Іллінойс)"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#label","Kinmundy, Illinois"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#label","Kinmundy"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#label","Kinmundy, Illinois"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Kinmundy est située dans le comté de Marion, dans l’État de l’Illinois, aux États-Unis. Sa population s’élevait à 796 habitants lors du recensement de 2010, estimée à 769 habitants en 2016."
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0432316.xml"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395542"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:411525"
"http://fr.dbpedia.org/resource/Kinmundy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2432907"
