"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://www.w3.org/2000/01/rdf-schema#label","Hothead Paisan"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://www.w3.org/2000/01/rdf-schema#comment","Hothead Paisan: Homicidal Lesbian Terrorist est une série de comic des États-Unis, consacrée à un personnage de lesbienne terroriste."
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4fq"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141138"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hothead_Paisan"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageID",845314
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageRevisionID",162835487
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Prufrock"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féminisme_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_américaine"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbienne_de_fiction"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1991"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan_Womyn’s_Music_Festival"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve"
"http://fr.dbpedia.org/resource/Hothead_Paisan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_dans_la_bande_dessinée"
