"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/2000/01/rdf-schema#label","Sámson"
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/2000/01/rdf-schema#comment","Sámson est un prénom hongrois masculin, fêté le 27 juin."
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417112"
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sámson_(keresztnév)"
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm0dz"
"http://fr.dbpedia.org/resource/Sámson","http://dbpedia.org/ontology/wikiPageID",5939161
"http://fr.dbpedia.org/resource/Sámson","http://dbpedia.org/ontology/wikiPageRevisionID",170268373
"http://fr.dbpedia.org/resource/Sámson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Sámson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Sámson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsun_(ville)"
"http://fr.dbpedia.org/resource/Sámson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson"
"http://fr.dbpedia.org/resource/Sámson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Sámson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalila_(Bible)"
"http://fr.dbpedia.org/resource/Sámson","http://dbpedia.org/ontology/wikiPageLength",1042
"http://fr.dbpedia.org/resource/Sámson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Sámson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Sámson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Sámson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sámson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Sámson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sámson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sámson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sámson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sámson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sámson?oldid=170268373&ns=0"
"http://fr.dbpedia.org/resource/Sámson","http://fr.dbpedia.org/property/fr","Prénoms hongrois masculins"
"http://fr.dbpedia.org/resource/Sámson","http://fr.dbpedia.org/property/langue","hu"
"http://fr.dbpedia.org/resource/Sámson","http://fr.dbpedia.org/property/trad","Category:Magyar keresztnevek"
"http://fr.dbpedia.org/resource/Sámson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sámson"
"http://fr.dbpedia.org/resource/Sámson","http://dbpedia.org/ontology/abstract","Sámson est un prénom hongrois masculin, fêté le 27 juin."
