"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/2000/01/rdf-schema#label","Black Orchid"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/2000/01/rdf-schema#label","Black Orchid (Doctor Who)"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/2000/01/rdf-schema#comment","Black Orchid (L'Orchidée Noire) est le cent vingtième épisode de la première série de la série télévisée britannique de science-fiction Doctor Who. Cet épisode fut originellement diffusé sur la BBC en deux parties le 1er et 2 mars 1982."
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70101398"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрная_орхидея_(Доктор_Кто)"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lorkid_Blägik"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Black_Orchid"
"http://fr.dbpedia.org/resource/Black_Orchid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Orchid_(Doctor_Who)"
