"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angel_Yesid_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Angel Yesid Camargo"
"http://fr.dbpedia.org/resource/Angel_Yesid_Camargo","http://dbpedia.org/ontology/wikiPageID",6042706
"http://fr.dbpedia.org/resource/Angel_Yesid_Camargo","http://dbpedia.org/ontology/wikiPageRevisionID",92161080
"http://fr.dbpedia.org/resource/Angel_Yesid_Camargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Yesid_Camargo"
"http://fr.dbpedia.org/resource/Angel_Yesid_Camargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Angel_Yesid_Camargo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ángel_Yesid_Camargo"
"http://fr.dbpedia.org/resource/Angel_Yesid_Camargo","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Angel_Yesid_Camargo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Angel_Yesid_Camargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angel_Yesid_Camargo?oldid=92161080&ns=0"
"http://fr.dbpedia.org/resource/Angel_Yesid_Camargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angel_Yesid_Camargo"
