"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndDate",1833-02-09
"http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndYear","1833"
"http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartDate",1831-03-12
"http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartYear","1831"
"http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon__PersonFunction__7","http://dbpedia.org/ontology/title","Conseiller général du Nord"
"http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon__PersonFunction__7","http://dbpedia.org/ontology/title","(Sans attribution de Canton)"
"http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon__PersonFunction__7","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles-Édouard_de_Montozon__PersonFunction__7","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord"
