"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-John","http://www.w3.org/2000/01/rdf-schema#label","Saint-John"
"http://fr.dbpedia.org/resource/Saint-John","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16101977"
"http://fr.dbpedia.org/resource/Saint-John","http://dbpedia.org/ontology/wikiPageID",834195
"http://fr.dbpedia.org/resource/Saint-John","http://dbpedia.org/ontology/wikiPageRevisionID",109010551
"http://fr.dbpedia.org/resource/Saint-John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Saint-John"
"http://fr.dbpedia.org/resource/Saint-John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Saint-John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-John_Perse"
"http://fr.dbpedia.org/resource/Saint-John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-John_(Antigua-et-Barbuda)"
"http://fr.dbpedia.org/resource/Saint-John","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-John_(Antigua-et-Barbuda)"
"http://fr.dbpedia.org/resource/Saint-John","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Saint-John"
"http://fr.dbpedia.org/resource/Saint-John","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-John_Perse"
"http://fr.dbpedia.org/resource/Saint-John","http://dbpedia.org/ontology/wikiPageLength",339
"http://fr.dbpedia.org/resource/Saint-John","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Saint-John","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saint-John","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Saint-John","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-John","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-John?oldid=109010551&ns=0"
"http://fr.dbpedia.org/resource/Saint-John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-John"
