"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/2000/01/rdf-schema#label","Canadian Institute of Actuaries"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/2000/01/rdf-schema#label","Canadian Institute of Actuaries"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/2000/01/rdf-schema#label","Institut canadien des actuaires"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/2000/01/rdf-schema#comment","L’Institut canadien des actuaires (en anglais, Canadian Institute of Actuaries ou CIA) est l’organisation nationale de la profession actuarielle au Canada. Il a été constitué en société le 18 mars 1965. Le titre FICA signifie Fellow de l’Institut canadien des actuaires. À titre d’organisme national de la profession actuarielle canadienne, l’ICA se voue à servir la population en assurant des services et en dispensant des conseils actuariels de la plus haute qualité qui soit. À cette fin, l’ICA représente la profession actuarielle canadienne en élaborant des politiques publiques, favorise l’avancement de la science actuarielle et parraine des programmes d’éducation et de qualification des membres de l’ICA et des membres éventuels, assure que les services actuariels dispensés par ses membres "
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151856"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_Institute_of_Actuaries"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canadian_Institute_of_Actuaries"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yy2v"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85117733"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151216178"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageID",4600941
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageRevisionID",178483701
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_professionnel_au_Canada"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_professionnel"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Ottawa"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actuaire"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_actuarielles"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afc-fac.ca/"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cia-ica.ca/"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cia-ica.ca"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asoc-csna.ca/"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asb-cna.ca/"
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://dbpedia.org/ontology/wikiPageLength",10126
"http://fr.dbpedia.org/resource/Institut_canadien_des_actuaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_professionnel_au_Canada"
