"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Borgo FC"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Borgo Football Club"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Borgo FC"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Borgo FC"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Borgo Football Club est un ancien club de football français basé à Borgo et fondé en 1918. Le club évolue une saison en quatrième division (CFA), lors de la saison 1997-1998, son plus haut niveau auquel il dispute durant son histoire. Il évolue entre 2015 et 2017 en CFA 2, cinquième niveau du football français, après avoir fini champion de Corse en 2015. En juillet 2017, il fusionne avec le CA Bastia pour former le Football Club Bastia-Borgo. Le club jouait ses matchs au Stade Paul Antoniotti, doté de 1 300 places."
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borgo_FC"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnyqb7"
"http://fr.dbpedia.org/resource/Borgo_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borgo_FC"
