"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#label","Vedano al Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#label","Vedano al Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#label","Vedano al Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#label","Ведано-аль-Ламбро"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#label","ヴェダーノ・アル・ランブロ"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#label","Vedano al Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#label","Vedano al Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#label","Vedano al Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#comment","Vedano al Lambro est une commune italienne de la province de Monza et de la Brianza dans la région de la Lombardie. La commune est très proche du circuit où chaque année se dispute le Grand Prix de Formule 1."
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/8000525/"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վեդանո_ալ_Լամբրո"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ودنو_ال_لامبرو"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vedano_al_Lambro_(munisipyo)"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦达诺阿兰布罗"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vedano_al_Lambro"
"http://fr.dbpedia.org/resource/Vedano_al_Lambro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vedano_al_Lambro"
