"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://www.w3.org/2000/01/rdf-schema#label","Famille du Pont-l'Abbé"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://www.w3.org/2000/01/rdf-schema#comment","La Famille du Pont-l'Abbé est une famille noble bretonne. Au XIe siècle, les premiers seigneurs du Pont établissent une motte castrale à la tête du pont traversant la rivière de Pont-l'Abbé, sur les terres de l'abbaye de Loctudy, abandonnées depuis le passage des Normands au IXe siècle. Leur blason était d'or au lion de gueules accompagné de la devise « Heb Chang » (« sans rémission »)."
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3rv7"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066120"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageID",2725916
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageRevisionID",190459900
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1424"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ost"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_princes_de_Carency"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1475"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Bretagne"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilette_du_Chastel"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1309"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_du_Pont"
"http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chastel"
