"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/2000/01/rdf-schema#label","Yvan Allaire"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/2000/01/rdf-schema#comment","Yvan Allaire, Ph.D. (MIT), MSRC est professeur émérite de stratégie à l'Université du Québec à Montréal (UQAM). Il fut le cofondateur du Groupe Sécor."
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/342333"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17651398"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6k_5xzt"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageID",8141356
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageRevisionID",171701609
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_risques"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_dépôt_et_placement_du_Québec"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_québécois"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Montréal"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_sur_la_gouvernance_d'organisations_privées_et_publiques"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_économique_mondial"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(entreprise)"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Yvan_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_de_Montréal"
