"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2000/01/rdf-schema#label","Blues britânico"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2000/01/rdf-schema#label","Britischer Blues"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2000/01/rdf-schema#label","英國藍調"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2000/01/rdf-schema#label","Blues británico"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2000/01/rdf-schema#label","British blues boom"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2000/01/rdf-schema#label","Blues brytyjski"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2000/01/rdf-schema#comment","Le British blues, ou blues britannique, est un mouvement musical ayant émergé en Angleterre au début des années 1960, qui s'inscrit dans la longue histoire du rock anglais. Il a rapidement connu un succès international, jusqu'aux États-Unis. Il a consisté en une (re)découverte du blues, à la fois par le public européen et par des groupes de musique pop, qui l'ont intégré à leur musique. Ce mouvement a une influence déterminante sur la musique populaire occidentale de la deuxième moitié du XXe siècle."
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/British-blues"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918542"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blues_britânico"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브리티시_블루스"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Britisk_blues"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britischer_Blues"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0175zl"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Britské_blues"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Британски_блуз"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blues_brytyjski"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/British_blues"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國藍調"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_blues"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blues_britannico"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_blues"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brita_bluso"
"http://fr.dbpedia.org/resource/British_blues_boom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blues_británico"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageID",929302
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageRevisionID",173545729
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Green_(musicien)"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramp"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirit_of_John_Morgan"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Farr_&_The_T-Bones"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duffy_Power"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunning_(Hall)_Sunflower_Blues_Band"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Sculpture"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_«_Top_»_Topham"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muddy_Waters"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_électrique"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Pain"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chas_Chandler"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleetwood_Mac"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davey_Graham"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicken_Shack"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killing_Floor_(groupe)"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Davies"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Marriott"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Billy_Childish"
"http://fr.dbpedia.org/resource/British_blues_boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_Years_After"
