"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Francesco Zarbula"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Francesco Zarbula est un peintre cadranier piémontais du XIXe siècle, un artiste spécialisé dans les cadrans solaires."
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Francesco_Zarbula"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Francesco_Zarbula"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_Francesco_Zarbula"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgd_4rk"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107189"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Giovanni_Francesco_Zarbula","http://dbpedia.org/ontology/wikiPageID",6602195
