"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/functionEndYear","1874"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/functionEndYear","1869"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/functionStartYear","1869"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/personName","(1823-1888)"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Henry"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/personName","Achille Adam-Fontaine"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/startOccupation","Banquier, député  (1871-1887)"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/startOccupation","Elu dans leCanton de Boulogne-sur-Mer-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/startOccupation","Avocat, bâtonnier, maire deBoulogne-sur-Mer(1870-1871)"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Achille_Adam-Fontaine"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__1869__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Sud"
