"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (opera)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (ópera)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Thomas)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Thomas)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (opéra)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Thomas)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","ハムレット (オペラ)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Hamlet est un opéra en 5 actes, musique d'Ambroise Thomas, livret de Michel Carré et Jules Barbier, créé à l'Opéra Le Peletier (Paris) le 9 mars 1868. Il ne faut pas chercher une adaptation fidèle de la pièce de Shakespeare dans cet Hamlet d’Ambroise Thomas, compositeur dont la gloire fut largement éclipsée par ses contemporains qu’ils s’appellent Fromental Halévy, Giacomo Meyerbeer ou Charles Gounod. L’adaptation, que firent de la célèbre pièce anglaise Jules Barbier et Michel Carré, est assez éloignée de l’original, mais elle pouvait paraître fidèle au public de l’époque qui appréciait surtout « la fièvre passionnée » dont il gratifiait Shakespeare en laissant de côté ses ambiguïtés et ses interrogations existentielles."
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamlet_(opera)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Hamlet_(Thomas,_Ambroise)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95058656"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631016"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300162634"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamlet_(ópera)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207914948"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hamlet_(opera,_1868)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamlet_(Thomas)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6dc4b1bb-9ac1-45f8-bda0-5ac6faf4f7b7"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamlet_(Thomas)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hamlet_(Thomas)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamlet_(opera)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamlet_(Thomas)"
"http://fr.dbpedia.org/resource/Hamlet_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152177493/id"
