"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#label","Pull-up (exercise)"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#label","Barra fixa (exercício)"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#label","Hít xà (bài tập)"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#label","引體上升"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#label","Traction (musculation)"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#label","Räckhäv"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#label","Optrekken (oefening)"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#comment","La traction est un exercice physique consistant à hisser ses épaules au niveau d'une barre en la tenant par les mains. Les tractions ont pour objectif principal le développement des muscles du dos et des bras. C'est un exercice polyarticulaire de musculation, élémentaire et très populaire, car simple et efficace. Il existe une variante consistant à faire l'exercice horizontalement."
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pull-Ups"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1566898"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pull-ups"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barfiks_(egzersiz)"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leuanveto"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подтягивания"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Paghilang-paangat"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ձգում_(վարժություն)"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pull-up_(exercise)"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775965640"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podciąganie_na_drążku"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پول-آپ"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trazioni_alla_sbarra"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ymarfer_tynnu_i_fyny"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підтягування"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pend-tiro"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p29527"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barra_fixa_(exercício)"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bm66"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tarraingt_suas"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klimmzug"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pull-ups"
"http://fr.dbpedia.org/resource/Traction_(musculation)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Набиране"
