"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Paryż-Roissy-Charles de Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#label","مطار باريس شارل ديجول"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#label","パリ＝シャルル・ド・ゴール空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний аеропорт імені Шарля де Голля"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de París-Charles de Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Paris-Charles de Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Parigi Charles de Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Paris-Charles-de-Gaulle (code IATA : CDG • code OACI : LFPG), communément appelé « aéroport de Roissy-Charles-de-Gaulle » ou « aéroport de Roissy », est un aéroport international situé à Roissy-en-France, 23 km au nord-est de Paris. Il est le premier aéroport en France par son importance, la deuxième plus importante plate-forme de correspondance aéroportuaire d'Europe (après l'aéroport de Londres-Heathrow au Royaume-Uni) et le neuvième aéroport mondial en 2019 pour le trafic passagers avec 76,15 millions de passagers."
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=300580744384456236"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris-Charles_de_Gaulle_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/charles-de-gaulle-(flygplats)"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Charles-de-Gaulle-Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paris-Charles-De-Gaulle-Airport-CDG"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0668_6021"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aéroport_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000122"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paryžiaus_Šarlio_de_Golio_tarptautinis_oro_uostas"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Шарль_де_Голь_Аирпорт"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Filin_jirgin_saman_Paris-Roissy"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/巴黎夏尔·戴高乐机场"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_باريس_شارل_ديجول"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_باريس_شارل_ديغول"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_París-Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qk79"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Letisko_Charlesa_de_Gaulla"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aéroport_Paris-Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Փարիզի_Շարլ_տը_Կոլ_Օդակայան"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flughaveno_Parizo-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aeroportul_Internațional_Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Papan_Anggegana_Paris-Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Charles_de_Gaulle_Paris"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Paris-Charles_de_Gaulle-flugvöllur"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ท่าอากาศยานนานาชาติปารีส-ชาร์ล_เดอ_โกล"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шарл_дьо_Гол_(летище)"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02755757X/id"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_аеропорт_імені_Шарля_де_Голля"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paris-Charles_de_Gaulle_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Libándá_lya_mpɛ́pɔ_Pari_Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міжнародны_аэрапорт_імя_Шарля_дэ_Голя"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zračna_luka_Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_de_Gaulle_internasjonale_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_París-Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143865552"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αεροδρόμιο_Παρισιού-Σαρλ-ντε-Γκωλ"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_de_Gaullen_kansainvälinen_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Párizs-Charles_de_Gaulle_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aeroport_de_París-Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85137407"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pariisi_Charles_de_Gaulle'i_lennujaam"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/चार्ल्स_दि_गॉल_विमानतळ"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paris-Charles_de_Gaulle_flygplats"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמל_התעופה_שארל_דה_גול"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎夏尔·戴高乐机场"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аеродром_Шарл_де_Гол_Париз"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Parigi_Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
