"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gérard Barbou"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Gérard Barbou (7 juin 1723 - 1790) est le plus connu de la famille des imprimeurs Barbou."
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2125_9685"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11808536"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Gerard-Barbou"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02082333"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1162072"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0096930"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037549465"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008174489"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122388178#about"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031108741/id"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185055"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjl6y"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1962370"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4954893"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29588353"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageID",580076
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageRevisionID",185430091
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1723"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1790"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Simon_Fournier"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Barbou"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Beauzée"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Urbain_Coustelier"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Barbou"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Capperonnier"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Philippe_Lallemant"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Brotier"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://dbpedia.org/ontology/wikiPageLength",1651
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1723"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1790"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Joseph_Gérard_Barbou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
