"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Droit en Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9673467"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageID",3198489
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageRevisionID",175262996
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#prefLabel","Droit en Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Nouvelle-Calédonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_en_Nouvelle-Calédonie?oldid=175262996&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Droit_en_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Calédonie"
