"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Френ (Орн)"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","弗雷讷 (奥恩省)"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#label","Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#comment","Frênes est une ancienne commune française, située dans le département de l'Orne en région Normandie, devenue le 1er janvier 2015 une commune déléguée au sein de la commune nouvelle de Tinchebray-Bocage. Elle est peuplée de 821 habitants,"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61177"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538768"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Френ_(Орн)"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗雷讷_(奥恩省)"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_ynj"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Френ_(Орн)"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Френ_(Орн)"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФгӀен_(ОгӀн)"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439098/"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Frênes"
"http://fr.dbpedia.org/resource/Frênes","http://dbpedia.org/ontology/wikiPageID",280039
"http://fr.dbpedia.org/resource/Frênes","http://dbpedia.org/ontology/wikiPageRevisionID",179857513
