"subject","predicate","object"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2000/01/rdf-schema#label","2B"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2000/01/rdf-schema#label","2B"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2000/01/rdf-schema#label","2B"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2B"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221995"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2B"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2B"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2B"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2B"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2B"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2B"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2B"
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageID",2760245
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageRevisionID",156787821
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2B_(groupe)"
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté"
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crayon"
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nier:_Automata"
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerocondor"
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(crayon)"
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/2B_(groupe)"
"http://fr.dbpedia.org/resource/2B","http://dbpedia.org/ontology/wikiPageLength",457
"http://fr.dbpedia.org/resource/2B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/2B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/2B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/2B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2B?oldid=156787821&ns=0"
"http://fr.dbpedia.org/resource/2B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2B"
