"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Devonport (Plymouth)"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Devonport (Anglia)"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","ديفونبورت،ديفون"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Devonport"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Devonport (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Devonport (Devon)"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Devonport (anciennement Plymouth Dock) est un district de la ville de Plymouth dans le comté de Devon au sud-ouest de l'Angleterre. La zone portuaire abrite une base navale, notamment pour les sous-marins nucléaires."
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Devonport"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Devon/Devonport"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/185"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SX455547_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/18146"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074543040"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Девънпорт"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80046075"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a037537a-c6f5-4bca-873e-2ae914334778"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245018"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Devonport,_Plymouth"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Devonport"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Devonport"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Devonport_(Plymouth)"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девонпорт_(Англия)"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Devonport"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девонпорт"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2651289/"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Devonport"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Devonport"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024pfv"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفونبورت"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دونپورت،_پلیموث"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈیونپورٹ،_پلایماؤت"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونپورت،_پلیموث"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devonport,_Plymouth"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Devonport_(Anglia)"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفونبورت،ديفون"
"http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Devonport,_Plymouth"
