"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","空气簇射"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Cascada atmosférica extensa"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Luftschauer"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Широкий атмосферный ливень"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Gerbe atmosphérique"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Wielki pęk atmosferyczny"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Air shower (physics)"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2000/01/rdf-schema#comment","Une gerbe atmosphérique (en anglais, extensive air shower) est une cascade de particules créée par l'interaction d'un rayon cosmique avec l'atmosphère. Cette interaction crée des particules secondaires, qui interagissent elles-mêmes avec l'atmosphère, créant ainsi d'autres particules, etc., jusqu'à ce que l'énergie des particules ne soit plus suffisante pour créer de nouvelles particules. 
* Portail de la physique"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/extensive-air-shower"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luftschauer"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/空气簇射"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/151456734"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دش_الهواء_(فيزياء)"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053mhh"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_shower_(physics)"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielki_pęk_atmosferyczny"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空気シャワー"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cascada_atmosférica_extensa"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1316958"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공기_샤워"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/327"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Широкий_атмосферный_ливень"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageID",4668823
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageRevisionID",151847181
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadron"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepton"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_des_particules"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_gamma"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbe_hadronique"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbe_électromagnétique"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gerbe.png"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photon"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/wikiPageLength",1065
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_des_particules"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerbe_atmosphérique?oldid=151847181&ns=0"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerbe.png"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerbe.png?width=300"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerbe_atmosphérique"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Bruno_Rossi"
"http://fr.dbpedia.org/resource/Gerbe_atmosphérique","http://dbpedia.org/ontology/abstract","Une gerbe atmosphérique (en anglais, extensive air shower) est une cascade de particules créée par l'interaction d'un rayon cosmique avec l'atmosphère. Cette interaction crée des particules secondaires, qui interagissent elles-mêmes avec l'atmosphère, créant ainsi d'autres particules, etc., jusqu'à ce que l'énergie des particules ne soit plus suffisante pour créer de nouvelles particules. On distingue les gerbes électromagnétiques, constituées de leptons et de photons, des gerbes hadroniques, qui contiennent également des hadrons. Les premières sont principalement dues aux photons de très haute énergie, et les secondes aux protons et noyaux du rayonnement cosmique. 
* Portail de la physique"
