"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2000/01/rdf-schema#label","Joueur de beach-volley"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Men's_beach_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_والیبال_ساحلی_مرد"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_طائرة_شاطئية_رجالية"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Siatkarze_plażowi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men's_beach_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Men's_beach_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3595965"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:男子ビーチバレー選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://dbpedia.org/ontology/wikiPageID",1930346
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://dbpedia.org/ontology/wikiPageRevisionID",181053182
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de beach-volley"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_beach-volley"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_beach-volley?oldid=181053182&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_beach-volley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_beach-volley"
