"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://www.w3.org/2000/01/rdf-schema#label","Lista de topónimos romanos na França"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://www.w3.org/2000/01/rdf-schema#label","Liste des noms latins des villes françaises"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne une liste de localités et cités attestées dans l'Antiquité et au Moyen Âge, et aujourd'hui situées en France, dont le nom est mentionné sous une forme latine dans des documents historiques rédigés en latin classique ou en latin médiéval et dont l'existence semble être confirmée par l'archéologie. Les noms de villes sont classés en deux listes : 
* la première par ordre alphabétique des noms latins ; 
* la seconde en français, par ordre alphabétique."
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_topónimos_romanos_na_França"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252723"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageID",1147823
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",190906430
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorgium"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Victor_Daremberg"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hettange-Grande"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézin"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-Trois-Châteaux"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulieu"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suèvres"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrains-sur-Nohain"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_(Drôme)"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wissowa"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugdunum_Convenarum"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germer-de-Fly"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain_de_La_Cheppe"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindunum"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roiglise"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Empire_romain"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balgenciacus"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
