"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/2000/01/rdf-schema#label","Émile Larre"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/2000/01/rdf-schema#comment","Émile Larre Otxobi (ou Sokorri comme surnom) né le 3 janvier 1926 à Saint-Étienne-de-Baïgorry et mort le 30 mai 2015 à Cambo-les-Bains, est un prêtre, chroniqueur, bertsolari, écrivain et académicien basque français de langue basque. C'est un promoteur actif des traditions basques, et particulièrement attaché aux modes d'expression basque tel que le bertsolarisme et la pelote basque."
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=86297"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6029_5729"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87279054"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588603"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1sz5_4"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Émile_Larre"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165703422#about"
"http://fr.dbpedia.org/resource/Émile_Larre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1550413"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambo-les-Bains"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Étienne-de-Baïgorry"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageID",6569227
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageRevisionID",173438437
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_basque"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambo-les-Bains"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertsolarisme"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bertsolari"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cambo-les-Bains"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hiriart-Urruty"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urrugne"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustaritz"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Pied-de-Port"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_lié_aux_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_la_langue_basque"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1926"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Baïgorry"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Émile_Larre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_basque"
