"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Comité national olympique et sportif du Cameroun"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","喀麥隆國家奧林匹克和體育委員會"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Comitato Olimpico Nazionale e Sportivo del Camerun"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Cameroon Olympic and Sports Committee"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité national olympique et sportif du Cameroun, est le représentant du Cameroun au Comité international olympique (CIO). Il appartient à l'Association des comités nationaux olympiques d'Afrique et son président est le colonel Hamad Kalkaba Malboum. Le comité est fondé le 25 mai 1963 et est reconnu par le Comité international olympique le 21 octobre 1963. Les présidents sont : 
* de 1963 à 1972 : Ernest Wanko 
* de 1972 à 1998 : René Essomba 
* depuis 1998 : Hamad Kalkaba Malboum"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comité_Nacional_Olímpico_e_Deportivo_do_Camerún"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийский_комитет_Камеруна"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Olimpico_Nazionale_e_Sportivo_del_Camerun"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_de_Camerún"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cameroon_Olympic_and_Sports_Committee"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307437676"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv089d"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2013019759"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喀麥隆國家奧林匹克和體育委員會"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیته_المپیک_کامرون"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comité_National_Olympique_et_Sportif_du_Cameroun"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3684464"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카메룬_올림픽_체육_위원회"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageID",8808874
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",181677469
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamad_Kalkaba_Malboum"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_des_jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cameroun_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Wanko"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_comités_nationaux_olympiques_d'Afrique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Essomba"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnosc.org/"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/cameroun"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://dbpedia.org/ontology/wikiPageLength",2456
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1963"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cameroun_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_des_jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://xmlns.com/foaf/0.1/homepage","http://www.cnosc.org/"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_du_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
