"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Симнел, Ламберт"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#comment","Lambert Simnel (vers 1477 - vers 1525) était un enfant dont on fit un prétendant au trône d'Angleterre. Avec Perkin Warbeck, il fut un des deux imposteurs qui menacèrent le trône du roi Henri VII (1485-1509) pendant la dernière partie du XVe siècle."
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/167530"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lambert-Simnel-English-pretender"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/25569"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00540420"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1213_5544"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lambert_Simnel"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lambert_Simnel"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10011104"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118856251"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لامبرت_سيمنل"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50022924"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランバート・シムネル"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lambert_Simnel"
"http://fr.dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lambert_Simnel"
