"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2000/01/rdf-schema#label","Mr. Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2000/01/rdf-schema#label","Mr. Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2000/01/rdf-schema#label","Mr. Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2000/01/rdf-schema#label","Mr. Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2000/01/rdf-schema#label","Mr. Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Crowley est un single d'Ozzy Osbourne sorti en 1980 sur l'album Blizzard of Ozz. La chanson est une sorte d'hommage à Aleister Crowley. Les musiciens présents dans cette chanson sont Randy Rhoads (guitariste solo et rythmique), Bob Daisley (bassiste), Lee Kerslake(batteur) et Don Airey (claviériste). La radio britannique Planet Rock classe le solo de ce titre 34e sur 40, meilleur solo de tous les temps."
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01711539n"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419359"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078666"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a3620292-a0c5-3f14-ade1-169b1a113dc7"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageID",2784990
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageRevisionID",189006398
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blizzard_of_Ozz"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ozzy_Osbourne"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleister_Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Airey"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozzy_Osbourne"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Rhoads"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Daisley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Kerslake"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/wikiPageLength",902
"http://fr.dbpedia.org/resource/Mr._Crowley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ozzy_Osbourne"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mr._Crowley?oldid=189006398&ns=0"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mr._Crowley"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/abstract","Mr. Crowley est un single d'Ozzy Osbourne sorti en 1980 sur l'album Blizzard of Ozz. La chanson est une sorte d'hommage à Aleister Crowley. Les musiciens présents dans cette chanson sont Randy Rhoads (guitariste solo et rythmique), Bob Daisley (bassiste), Lee Kerslake(batteur) et Don Airey (claviériste). La radio britannique Planet Rock classe le solo de ce titre 34e sur 40, meilleur solo de tous les temps."
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ozzy_Osbourne"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Flying_High_Again"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Crazy_Train"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Blizzard_of_Ozz"
"http://fr.dbpedia.org/resource/Mr._Crowley","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Epic_Records"
