"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1976-07-29
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1976"
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1974-11-23
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1974"
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre italien des Affaires étrangères"
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)"
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Moro_IV"
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Mariano_Rumor__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Arnaldo_Forlani"
