"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2000/01/rdf-schema#label","Arbanachko"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2000/01/rdf-schema#comment","Arbanachko ou Arbanaško (en macédonien Арбанашко) est un village du nord de la Macédoine du Nord, situé dans la municipalité de Staro Nagoritchané. Le village comptait 40 habitants en 2002."
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arbanaško"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arbanasko"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arbanashka_(Nagoriç_i_Vjetër)"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арбанашко"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arbanaško"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227d23x"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арбанашко"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859624"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арбанашко"
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageID",5970017
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageRevisionID",157169924
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Staro_Nagoritchané"
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staro_Nagoritchané"
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opstinastaronagoricane.gov.mk/mak/index.asp"
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/wikiPageLength",1760
"http://fr.dbpedia.org/resource/Arbanachko","http://www.georss.org/georss/point","42.268055555556 21.979722222222"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.georss.org/georss/point","42.263209 21.995044"
"http://fr.dbpedia.org/resource/Arbanachko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Staro_Nagoritchané"
"http://fr.dbpedia.org/resource/Arbanachko","http://xmlns.com/foaf/0.1/name","Arbanachko"
"http://fr.dbpedia.org/resource/Arbanachko","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sq"
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arbanachko?oldid=157169924&ns=0"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2632
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2681
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.9797
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.995
"http://fr.dbpedia.org/resource/Arbanachko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Викиекспедиција_Козјачија_108.jpg"
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/latitude",42.2632
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/longitude",21.995
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/nom","Arbanachko"
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/population",40
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/altitude",1150
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Arbanachko","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Staro_Nagoritchané"
"http://fr.dbpedia.org/resource/Arbanachko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Викиекспедиција_Козјачија_108.jpg?width=300"
"http://fr.dbpedia.org/resource/Arbanachko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arbanachko"
"http://fr.dbpedia.org/resource/Arbanachko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.979722976685 42.268054962158)"
