"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par les Temptations"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8850056"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_The_Temptations"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_dei_Temptations"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Temptations"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piesne_skupiny_The_Temptations"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Temptations_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テンプテーションズの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:The_Temptations_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:The_Temptations-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://dbpedia.org/ontology/wikiPageID",8054439
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://dbpedia.org/ontology/wikiPageRevisionID",148729530
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par les Temptations"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_les_Temptations?oldid=148729530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_soul_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Temptations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues"
