"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Bristol (dames 1969)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Bristol est un tournoi de tennis. L'édition féminine 1969 se dispute du 9 au 14 juin 1969. Margaret Smith Court remporte le simple dames. En finale, elle bat Billie Jean King. L'épreuve de double voit quant à elle s'imposer Margaret Smith Court et Judy Tegart."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ghd11j"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18288011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageID",8393395
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageRevisionID",188043063
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_Toyne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dürr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Ziegenfuss"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Bristol"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Tegart"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Haydon-Jones"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Casals"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
