"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://www.w3.org/2000/01/rdf-schema#label","Vin moelleux"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://www.w3.org/2000/01/rdf-schema#comment","Un vin moelleux est un vin dont la teneur en sucre est de l'ordre de 10 à 45 grammes par litre. Un vin de plus de 45 grammes de sucre par litre entre dans la catégorie des vins liquoreux."
"http://fr.dbpedia.org/resource/Vin_moelleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233pjh"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682691"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageID",2719275
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageRevisionID",182680789
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_résultant_directement_de_la_vinification"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AOC_Bonnezeaux_La_Montagne.jpg"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_glace"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_liquoreux"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douceur_du_vin"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_moelleux_ou_liquoreux"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerillage"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/wikiPageLength",2061
"http://fr.dbpedia.org/resource/Vin_moelleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_résultant_directement_de_la_vinification"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_moelleux_ou_liquoreux"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vin_moelleux?oldid=182680789&ns=0"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AOC_Bonnezeaux_La_Montagne.jpg"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AOC_Bonnezeaux_La_Montagne.jpg?width=300"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vin_moelleux"
"http://fr.dbpedia.org/resource/Vin_moelleux","http://dbpedia.org/ontology/abstract","Un vin moelleux est un vin dont la teneur en sucre est de l'ordre de 10 à 45 grammes par litre. Un vin de plus de 45 grammes de sucre par litre entre dans la catégorie des vins liquoreux."
