"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://www.w3.org/2000/01/rdf-schema#label","Salvage for Victory"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://www.w3.org/2000/01/rdf-schema#label","Salvage for Victory"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://www.w3.org/2000/01/rdf-schema#comment","La campagne Salvage for Victory est un programme lancé par le gouvernement fédéral des États-Unis en 1942 pour récupérer des matériaux destinés à l'effort de guerre américain au cours de la Seconde Guerre mondiale. À New York, le Département de l'assainissement commence à récupérer des matériaux amassés à l'extérieur des maisons et des immeubles d'habitation à 11 h tous les dimanches matin."
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvage_for_Victory"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salvage_for_Victory"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1vc1"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7406563"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/wikiPageID",8396116
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",180262605
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effort_de_guerre"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.vanderbilt.edu/speccol/exhibits/ww2/posters/salvage.jpg"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legion.org/documents/legion/posters/759.jpg"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/wikiPageLength",2064
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salvage_for_Victory?oldid=180262605&ns=0"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salvage_for_Victory"
"http://fr.dbpedia.org/resource/Salvage_for_Victory","http://dbpedia.org/ontology/abstract","La campagne Salvage for Victory est un programme lancé par le gouvernement fédéral des États-Unis en 1942 pour récupérer des matériaux destinés à l'effort de guerre américain au cours de la Seconde Guerre mondiale. Le 10 janvier 1942, le Bureau américain de gestion de la production envoie des cartes d'engagement pour les magasins de détail leur demandant de participer à l'effort visant à récupérer des matières comme le papier usagé, la ferraille, les vieux chiffons et le caoutchouc. Plus tard ce même mois, le Bureau de la conservation industrielle de l'office de production de guerre demande à tous les maires américains de récupérer les mêmes types de matériaux dans les décharges et les incinérateurs municipaux. À New York, le Département de l'assainissement commence à récupérer des matériaux amassés à l'extérieur des maisons et des immeubles d'habitation à 11 h tous les dimanches matin."
