"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Italie de football Primavera"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2000/01/rdf-schema#label","Supercoppa Primavera"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoppa Primavera (français : Supercoupe du printemps), officiellement appelée Supercoppa Primavera TIM pour des raisons de sponsoring, est une compétition de football italienne créée en 2004. Disputée entre les vainqueurs du championnat Primavera et de la Coppa Italia Primavera, cette épreuve se déroule sur un match unique sur le terrain du vainqueur du championnat."
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ch65"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supercoppa_Primavera"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Młodzieżowy_Superpuchar_Włoch_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supercoppa_Primavera"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2265091"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжний_суперкубок_Італії_з_футболу"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーペルコッパ・プリマヴェーラ"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercoppa_Primavera"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://dbpedia.org/ontology/wikiPageID",6284587
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://dbpedia.org/ontology/wikiPageRevisionID",188721835
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalanta_Bergame_Calcio"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busto_Arsizio"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torino_Football_Club"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gewiss_Stadium"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TIM_(Italie)"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_Primavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Luigi-Ferraris"
