"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2000/01/rdf-schema#label","Musicien mauricien"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musicians_from_Mauritius"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mauritian_musicians"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Músicos_de_Mauricio"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicisti_mauriziani"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mauritiaans_musicus"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musicians_from_Mauritius"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8612466"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيون_موريشيوسيون"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موریشسی_موسیقار"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://dbpedia.org/ontology/wikiPageID",5369272
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://dbpedia.org/ontology/wikiPageRevisionID",91413702
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Musique_mauricienne"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien mauricien"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_mauricien?oldid=91413702&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_mauricienne"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_mauricien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_mauricien"
