"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/2000/01/rdf-schema#label","Gosamaru"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/2000/01/rdf-schema#label","護佐丸"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/2000/01/rdf-schema#comment","Gosamaru (護佐丸, d. 1458) est un aji du royaume de Ryūkyū, seigneur des gusuku (châteaux) de Zakimi et plus tard Nakagusuku. Il soutient Shō Hashi, premier souverain du royaume de Ryūkyū, dans sa conquête de Hokuzan et son effort d'unification de l'île d'Okinawa. Il est également connu sous le nom Seishun (盛春) et par son nom chinois Mao Guoding (毛国鼎, J: Mō Kokutei)."
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gosamaru"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gosamaru"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/護佐丸"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zt0y2"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gosamaru"
"http://fr.dbpedia.org/resource/Gosamaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3809442"
