"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/functionEndYear","1840"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/functionEndYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/personName","(1787-1867)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/personName","Jacques Marc Poitevin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/personName","Bellet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/personName","Jacques Chansacq"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deBrizambourg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àBrizambourg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire, maire d'Authon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brizambourg"
