"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/2000/01/rdf-schema#label","Gut Emkendorf"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/2000/01/rdf-schema#label","Château d'Emkendorf"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Emkendorf (Herrenhaus Emkendorf) est un château du Schleswig-Holstein qui fait la transition entre le style baroque tardif et le néoclassicisme. Il se trouve à Emkendorf dans l'arrondissement de Rendsburg-Eckernförde."
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gut_Emkendorf"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4312618-2"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1556913"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gut_Emkendorf"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242688924"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gut_Emkendorf"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2m9g"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageID",4515915
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageRevisionID",162511180
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompéi"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gottlob_Horn"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Heinrich_Jacobi"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_jardinier"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Anselmo_Pellicia"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisaille"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestibule"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_musique_du_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansarde"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Desmercières"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reventlow"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_d'Emkendorf"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_von_Reventlow"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_néoclassique_en_Allemagne"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaipėda"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Claudius"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusque"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_de_Dantzig"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emkendorf"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélios"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Christian_Boie"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendsburg"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Antonio_Tardey"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rendsburg-Eckernförde"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémaque"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Kaspar_Lavater"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://dbpedia.org/ontology/wikiPageLength",5277
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.georss.org/georss/point","54.261909 9.854243"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://www.georss.org/georss/point","54.2615 9.8566"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_néoclassique_en_Allemagne"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://xmlns.com/foaf/0.1/name","Herrenhaus Emkendorf"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://xmlns.com/foaf/0.1/name","Château d'Emkendorf"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_d'Emkendorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
