"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asaphobelis","http://www.w3.org/2000/01/rdf-schema#label","Asaphobelis"
"http://fr.dbpedia.org/resource/Asaphobelis","http://dbpedia.org/ontology/wikiPageID",5298555
"http://fr.dbpedia.org/resource/Asaphobelis","http://dbpedia.org/ontology/wikiPageRevisionID",140888287
"http://fr.dbpedia.org/resource/Asaphobelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Asaphobelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asaphobelis_physonychus"
"http://fr.dbpedia.org/resource/Asaphobelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Asaphobelis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Asaphobelis_physonychus"
"http://fr.dbpedia.org/resource/Asaphobelis","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Asaphobelis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Asaphobelis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Asaphobelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asaphobelis?oldid=140888287&ns=0"
"http://fr.dbpedia.org/resource/Asaphobelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asaphobelis"
