"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","سعادين عنكبوتيه"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","Grijpstaartapen"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","Klammerschwanzaffen"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","Czepiakowate"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","سعادين عنكبوتية"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#label","Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Atelidae ou Atélidés sont une famille qui regroupe des espèces de singes originaires d'Amérique latine. À cette famille appartiennent les plus grands singes du Nouveau Monde : des singes hurleurs, atèles, singes laineux et singes-araignées laineux. Tous ces singes disposent d'une queue parfaitement préhensile qui leur sert de cinquième main."
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ATELF"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12100372"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71377"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40848"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3239607"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Atelidae_Family.jpg"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=943785"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2921112"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=103906"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/378855"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klammerschwanzaffen"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Örümcek_maymunugiller"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hämähäkkiapinat"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クモザル科"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hvataši"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Павукападобныя_малпы"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776748803"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Mazedol_(Atelidae)"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atelidae"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grijpstaartapen"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அட்டிலிடே"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pókmajomfélék"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سعادين_عنكبوتيه"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Koatos"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عنکبوتی‌میمونان"
"http://fr.dbpedia.org/resource/Atelidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atelidae"
