"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年世界女子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap handbal vrouwen 2019"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde féminin de handball 2019"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年世界女子ハンドボール選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di pallamano femminile 2019"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Piłce Ręcznej Kobiet 2019"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по гандболу среди женщин 2019"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde féminin de handball 2019 est la 24e édition du Championnat du monde de handball qui a lieu du 30 novembre au 15 décembre 2019 au Japon, sept mois avant Jeux olympiques de Tokyo. C'est une compétition organisée par la Fédération internationale de handball (IHF) et la qui réunit les meilleures sélections nationales."
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2019"
