"subject","predicate","object"
"http://fr.dbpedia.org/resource/BIPM","http://www.w3.org/2000/01/rdf-schema#label","BIPM"
"http://fr.dbpedia.org/resource/BIPM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659439"
"http://fr.dbpedia.org/resource/BIPM","http://dbpedia.org/ontology/wikiPageID",177098
"http://fr.dbpedia.org/resource/BIPM","http://dbpedia.org/ontology/wikiPageRevisionID",111071874
"http://fr.dbpedia.org/resource/BIPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevets_parachutistes_militaires_français"
"http://fr.dbpedia.org/resource/BIPM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_international_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/BIPM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bureau_international_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/BIPM","http://dbpedia.org/ontology/wikiPageLength",157
"http://fr.dbpedia.org/resource/BIPM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BIPM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BIPM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BIPM?oldid=111071874&ns=0"
"http://fr.dbpedia.org/resource/BIPM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BIPM"
