"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Vignier"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Vignier est un juriste, historiographe et théologien français, né à Bar-sur-Seine en 1530, mort à Paris le 13 mars 1596)."
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/99069"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=37054"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=121383"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7970_3921"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10002472"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynx2h8"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128472871"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p16090174X"
"http://fr.dbpedia.org/resource/Nicolas_Vignier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067041086/id"
