"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon","http://www.w3.org/2000/01/rdf-schema#label","Roman psychologique de Georges Simenon"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon","http://dbpedia.org/ontology/wikiPageID",13757759
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon","http://dbpedia.org/ontology/wikiPageRevisionID",177468224
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon","http://www.w3.org/2004/02/skos/core#prefLabel","Roman psychologique de Georges Simenon"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_psychologique_de_Georges_Simenon?oldid=177468224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique"
"http://fr.dbpedia.org/resource/Catégorie:Roman_psychologique_de_Georges_Simenon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Georges_Simenon"
