"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://dbpedia.org/ontology/functionStartYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://dbpedia.org/ontology/personName","Georges Claverie"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://dbpedia.org/ontology/startOccupation","Maire deCocumont(1935-1944)"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Meilhan-sur-Garonne__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cocumont"
