"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2000/01/rdf-schema#label","Lago Melkoe"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2000/01/rdf-schema#label","Lac Melkoïe"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2000/01/rdf-schema#label","Miełkoje (Kraj Krasnojarski)"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Melkoïe (en russe : Ме́лкое озеро) est un lac du kraï de Krasnoïarsk, en Russie. Il est situé dans le bassin du fleuve Piassina, à 25 km à l'est de la ville de Norilsk. Le lac couvre une superficie de 270 km2, avec une profondeur moyenne de 4 m et une profondeur maximale de 22 m. 
* Portail des lacs et cours d'eau 
* Portail de la Russie 
* Portail de la Sibérie"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Melkoye_(Krasnoyarsk_Krai)"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=17020000111116100011215"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅爾科埃湖"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melkojesee"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf23d"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мелкое_(кӳлĕ,_Краснояр_Ен)"
"http://fr.dbpedia.org/resource/Lac_Melkoïe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1600939"
