"subject","predicate","object"
"http://fr.dbpedia.org/resource/Owusu","http://www.w3.org/2000/01/rdf-schema#label","Owusu"
"http://fr.dbpedia.org/resource/Owusu","http://www.w3.org/2000/01/rdf-schema#label","Owusu"
"http://fr.dbpedia.org/resource/Owusu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/OWUSU"
"http://fr.dbpedia.org/resource/Owusu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Owusu_(surname)"
"http://fr.dbpedia.org/resource/Owusu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21450887"
"http://fr.dbpedia.org/resource/Owusu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Owusu_(surname)"
"http://fr.dbpedia.org/resource/Owusu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Owusu"
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageID",12379836
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageRevisionID",171128671
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Owusu-Abeyie"
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akosua_Adoma_Owusu"
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Owusu"
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsie_Owusu"
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akwasi_Owusu-Ansah"
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwasi_Owusu"
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Owusu"
"http://fr.dbpedia.org/resource/Owusu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Owusu-Bonsu"
