"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sparta, Illinois"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sparta (Illinois)"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","斯巴達 (伊利諾伊州)"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sparta (Illinois)"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sparta, Illinois"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sparta (Illinois)"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sparta (Illinois)"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Sparta (Illinois)"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Sparta est une ville de l'Illinois, dans le comté de Randolph. Sparta est desservie par l'aéroport de Hunter Field (code IATA : SAR, code OACI : KSAR). 
* Portail de l’Illinois"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0433857.xml"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sparta,_Illinois"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395921"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:418880"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sparta_(Illinois)"
"http://fr.dbpedia.org/resource/Sparta_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sparta,_Ilinwa"
