"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#label","Attilio Mussino"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#label","Attilio Mussino"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#comment","Attilio Mussino (1878-1954) est un auteur de bande dessinée, illustrateur et peintre italien."
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/attilio-mussino"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/attilio-mussino_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=39194979"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/attilio-mussino/past-auction-results"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00064758"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?265762"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35472812"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=129723"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8140_9828"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=muss017"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV047889"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1030768"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1098696"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3629273"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88141817"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12654628h#about"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Attilio_Mussino"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071679464"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61668773"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201406526"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1811"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attilio_Mussino"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022225952"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/237486"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Coni"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageID",10961008
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageRevisionID",188782784
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Coni"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernante"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1878"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbolbul"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambiek"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Pinocchio"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turin"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1954"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lambiek.net/artists/m/mussino_a.htm"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://dbpedia.org/ontology/wikiPageLength",1754
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_italien"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1878"
"http://fr.dbpedia.org/resource/Attilio_Mussino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turin"
