"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/2000/01/rdf-schema#label","Guy Cotten"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/2000/01/rdf-schema#label","Guy Cotten"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/2000/01/rdf-schema#comment","Guy Cotten est un entrepreneur français, né le 14 octobre 1936 à Saint-Yvi (Finistère) et mort le 3 avril 2013 à Quimper. Il a créé, en 1969 à Concarneau, les Établissements Guy Cotten, société française spécialisée dans le vêtement de mer, célèbre pour son ciré jaune."
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6481_5105"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmfw1"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Cotten"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121682"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162771718#about"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageID",1926150
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageRevisionID",177343823
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Quéméré"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégunc"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Dubois_(navigateur)"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Guillemot"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Le_Quernec"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_textile_maritime"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piel"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Dinelli"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_nautique_international_de_Paris"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1964"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_maritime_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Gahinet"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Drouglazet"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_vêtements_d'extérieur"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Eliès"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Yvi"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gabart"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Jourdain"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Cam"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Arthaud"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_équipage"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Série_limitée_Pâté_Hénaff_Guy_Cotten.JPG"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yvi"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Auguin"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guycotten.com"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guycotten.com"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://dbpedia.org/ontology/wikiPageLength",7144
"http://fr.dbpedia.org/resource/Guy_Cotten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Yvi"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1964"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_vêtements_d'extérieur"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_textile_maritime"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_maritime_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://xmlns.com/foaf/0.1/homepage","http://www.guycotten.com"
"http://fr.dbpedia.org/resource/Guy_Cotten","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guy_Cotten","http://xmlns.com/foaf/0.1/name","Guy Cotten"
