"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22796255"
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://dbpedia.org/ontology/wikiPageID",6380674
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://dbpedia.org/ontology/wikiPageRevisionID",94487987
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Données_Nbcom"
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:D-code"
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:D-Nbcom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:D-Nbcom?oldid=94487987&ns=10"
