"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#label","Schmalschwanz-Smaragdkolibri"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#label","Chlorostilbon stenurus"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#label","Chlorostilbon stenurus"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#label","Émeraude à queue étroite"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#label","Narrow-tailed emerald"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#comment","Chlorostilbon stenurus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Chlorostilbon stenurus Couple dessiné par John Gould (en haut) Espèce Chlorostilbon stenurus(Cabanis & Heine, 1860) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 22/10/1987 L'Émeraude à queue étroite (Chlorostilbon stenurus) est une espèce de colibris de la sous-famille des Trochilinae."
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=693155"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=142F4F29A4FF26F6"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22687348/0"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5273/legal"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chlorostilbon_stenurus"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Chlorostilbon-stenurus"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2476069"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6117"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/nateme2"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schmalschwanz-Smaragdkolibri"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264627"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chlorostilbon_stenurus"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vtryf"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chlorostilbon_stenurus"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chlorostilbon_stenurus"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Smalstjärtad_smaragd"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piikkismaragdikolibri"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Smalstaartsmaragdkolibrie"
"http://fr.dbpedia.org/resource/Émeraude_à_queue_étroite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narrow-tailed_emerald"
