"subject","predicate","object"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Advances in Mathematics"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Advances in Mathematics"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Advances in Mathematics"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Advances in Mathematics"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","Advances in Mathematics est une revue scientifique qui publie des articles de recherche en mathématiques pures. Elle a été fondée en 1961 par Gian-Carlo Rota. Le journal publie 18 numéros par an, groupés en trois volumes. Les thèmes principaux couverts sont : géométrie algébrique, théorie des groupes et généralisations, géométrie différentielle, combinatoire, équations aux dérivées partielles."
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=20"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/24570"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=26"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0001-8708"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1090-2082"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101559840"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/678832"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4686387"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advances_in_Mathematics"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Advances_in_Mathematics"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Advances_in_Mathematics"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Advances_in_Mathematics"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/1588740"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5pyx9"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیشرفت‌های_ریاضیات"
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://dbpedia.org/ontology/wikiPageID",12285799
"http://fr.dbpedia.org/resource/Advances_in_Mathematics","http://dbpedia.org/ontology/wikiPageRevisionID",165339556
