"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2000/01/rdf-schema#label","Rassoulides"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rasulid_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rasulid_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Расулиды"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدولة_الرسولية"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344409"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://dbpedia.org/ontology/wikiPageID",2726299
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://dbpedia.org/ontology/wikiPageRevisionID",58455625
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rassoulides"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2004/02/skos/core#prefLabel","Rassoulides"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rassoulides?oldid=58455625&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_turque"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Yémen"
"http://fr.dbpedia.org/resource/Catégorie:Rassoulides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_arabo-musulman"
